temps (s);U1;U2
0,1;3;460
0,2;3;460
0,3;5;459
0,4;7;460
0,5;8;460
0,6;9;459
0,7;10;459
0,8;12;459
0,9;13;460
1;15;461
1,1;16;463
1,2;17;464
1,3;18;466
1,4;19;468
1,5;20;470
1,6;20;470
1,7;23;473
1,8;23;473
1,9;24;475
2;26;478
2,1;28;481
2,2;29;483
2,3;30;484
2,4;32;486
2,5;33;487
2,6;35;490
2,7;36;492
2,8;38;493
2,9;38;495
3;39;497
3,1;41;499
3,2;42;502
3,3;43;505
3,4;44;506
3,5;47;508
3,6;48;512
3,7;50;514
3,8;51;515
3,9;51;517
4;53;518
4,1;54;519
4,2;58;522
4,3;58;524
4,4;60;527
4,5;61;527
4,6;63;530
4,7;64;533
4,8;66;536
4,9;67;537
5;68;539
5,1;69;541
5,2;71;544
5,3;73;545
5,4;74;548
5,5;75;550
5,6;76;552
5,7;78;554
5,8;80;556
5,9;80;559
6;83;560
6,1;84;562
6,2;86;563
6,3;87;565
6,4;88;568
6,5;90;569
6,6;91;572
6,7;92;574
6,8;94;576
6,9;96;578
7;96;580
7,1;97;582
7,2;101;583
7,3;101;586
7,4;102;588
7,5;103;588
7,6;105;590
7,7;107;592
7,8;108;595
7,9;109;596
8;111;597
8,1;112;599
8,2;114;601
8,3;114;603
8,4;116;605
8,5;118;606
8,6;119;609
8,7;121;611
8,8;122;613
8,9;123;615
9;124;617
9,1;126;618
9,2;127;621
9,3;129;624
9,4;130;625
9,5;131;627
9,6;132;629
9,7;134;632
9,8;136;632
9,9;137;636
10;138;637
10,1;139;640
10,2;141;641
10,3;142;643
10,4;143;645
10,5;145;647
10,6;146;649
10,7;147;651
10,8;149;653
10,9;151;655
11;152;657
11,1;153;659
11,2;155;661
11,3;156;662
11,4;158;665
11,5;159;668
11,6;161;669
11,7;162;670
11,8;163;673
11,9;164;675
12;165;676
12,1;167;679
12,2;168;680
12,3;169;684
12,4;171;685
12,5;172;687
12,6;173;688
12,7;175;691
12,8;176;692
12,9;178;695
13;179;696
13,1;180;698
13,2;181;701
13,3;183;702
13,4;184;704
13,5;185;707
13,6;187;708
13,7;188;709
13,8;189;712
13,9;191;715
14;192;717
14,1;194;718
14,2;195;721
14,3;197;722
14,4;197;724
14,5;198;727
14,6;200;727
14,7;201;730
14,8;203;732
14,9;205;734
15;205;735
15,1;207;737
15,2;208;739
15,3;209;741
15,4;211;744
15,5;212;746
15,6;213;747
15,7;214;750
15,8;215;751
15,9;217;754
16;218;754
16,1;219;757
16,2;221;759
16,3;221;760
16,4;223;763
16,5;224;765
16,6;226;768
16,7;227;768
16,8;229;771
16,9;229;773
17;231;774
17,1;232;778
17,2;233;779
17,3;235;781
17,4;235;783
17,5;237;784
17,6;238;787
17,7;239;788
17,8;241;791
17,9;242;793
18;244;796
18,1;244;797
18,2;245;799
18,3;248;802
18,4;248;804
18,5;250;805
18,6;250;807
18,7;252;809
18,8;253;810
18,9;255;813
19;256;815
19,1;257;817
19,2;257;819
19,3;259;820
19,4;259;820
19,5;261;823
19,6;261;827
19,7;262;827
19,8;263;829
19,9;265;830
20;266;833
20,1;267;835
20,2;269;837
20,3;269;839
20,4;271;841
20,5;271;843
20,6;272;845
20,7;274;847
20,8;275;850
20,9;276;852
21;277;854
21,1;278;855
21,2;279;857
21,3;279;859
21,4;280;858
21,5;280;859
21,6;280;859
21,7;279;858
21,8;280;858
21,9;280;858
22;280;860
22,1;280;858
22,2;279;858
22,3;279;858
22,4;280;859
22,5;280;858
22,6;280;858
22,7;280;859
22,8;280;858
22,9;279;859
23;279;858
23,1;279;858
23,2;279;860
23,3;280;858
23,4;280;859
23,5;279;858
23,6;280;858
23,7;279;858
23,8;280;859
23,9;280;859
24;280;858
24,1;280;858
24,2;279;858
24,3;280;859
24,4;279;858
24,5;279;858
24,6;280;859
24,7;280;858
24,8;280;858
24,9;279;858
